date,time,zone,county,location,length (mi),width (yd),f-scale,deaths,injuries,prop dmg ($K),crop dmg ($K),"lat. (deg,min)","long (deg,min)",remarks
26-Dec-05,02:45:00 AM,PST,San Joaquin, Tracy,0.3,0,0,0,0,20,0,3745,12126,A weak tornado damaged roof shingles and trees in a residential area in southern Tracy.
08-Apr-05,01:12:00 PM,PST,San Joaquin,1SW Lathrop,1.5,0,0,0,0,10,80,3749,12118,Minor damage to three residences.  Most damage was to almond groves in which several dozen trees were uprooted.
11-Apr-12,01:00:00 PM,PST,San Joaquin,3SSW Ortega,0,5,0,0,0,10,0,3752,12119, An EF1 tornado touched down south of Stockton in San Joaquin County. An EF0 tornado briefly touched down southwest of Stockton near French Camp.  An outbuilding was destroyed but no injuries resulted.
05-May-98,04:40:00 AM,PST,San Luis Obispo, San Luis Obispo,0.3,15,0,0,0,0,0,3517,12040,"A small tornado developed over the city of San Luis Obispo. The tornado knocked out power to several hundred homes. Also, four homes were damaged, including a home struck by a fallen cypress tree."
02-Feb-04,03:00:00 PM,PST,San Luis Obispo,1W Oceano,0.5,5,0,0,0,0,0,3506,12038,"A waterspout, which developed offshore of Oceano Dunes, came onshore as a weak tornado. The weak tornado hit a park ranger in his truck. Fortunately, the park ranger was not injured and his truck sustained no reportable damage."
10-Mar-86,1345,PST,San Mateo, ,0.2,50,0,0,0,0.03,0,3731,12231,
01-Apr-58,0225,CST,San Mateo, ,0.2,67,,0,0,25,0,3737,12221,
07-Feb-98,02:00:00 PM,PST,San Mateo, Half Moon Bay,0.2,50,0,0,0,0,0,3728,12226,Weak tornado ripped up some trees. Appears it began as a waterspout and moved on shore.
20-Mar-05,03:35:00 PM,PST,San Mateo, South San Francisco,3,30,1,0,0,800,0,3739,12225,An F1 tornado touched down in South San Francisco damaging approximately 60 structures.
29-Dec-91,1200,PST,Santa Barbara, ,0.1,10,0,0,2,0.25,0,3438,12018,
03-Jan-77,0015,CST,Santa Barbara, ,0,33,,0,0,25,0,3426,11949,
24-Mar-94,1540,PST,Santa Barbara, Santa Barbara,0.1,10,0,0,0,0.5,0,3426,11942,A tornado was reported by the Santa Barbara Fire Dept and by the Harbor Masters office.  The Fire Dept said it carried a 10 x 20 feet building over a 7 feet fence.
29-Nov-01,11:00:00 AM,PST,Santa Barbara, Santa Maria,0.1,2,0,0,0,0,0,3457,12026,"A weak tornado struck in the northeast section of the community of Santa Maria. The tornado caused minor damage to three homes, but no one was injured."
29-Mar-06,12:55:00 PM,PST,Santa Barbara, Lompoc,0,4,0,0,0,0,0,3438,12027,A weak tornado touched down in the community of Lompoc. The small tornado touched down in a parking lot of strip mall along North H street. No significant damage was reported.
19-Jan-10,10:32:00 AM,PST,Santa Barbara,SSE Ellwood,0,10,0,0,0,0,0,3425,11952," A series of powerful winter storms affected Central and Southern California between the 18th and 22nd of January. As this series of storms moved across the area, they brought heavy rain, flash flooding, gusty winds, heavy snow and even severe weather to the area. By the 22nd, rainfall totals for this series of storms ranged from 4-8 inches over coastal areas to 8-16 inches in the foothills and mountains. Due to some very intense periods of rainfall, flash flooding and mud and debris flows occurred across the area. In the mountains of Ventura and Los Angeles counties, 1 to 3 feet of new snowfall was reported. Strong southerly winds were common as each storm moved across the area with wind gusts as high as 71 MPH reported in some spots. Along with the rain and snow, some severe weather occurred across the area with reports of waterspouts, straight-line winds and even a weak tornado in the city of Ventura. A small tornado developed over the Isla Vista area in the community of Goleta. Only minor damage was reported."
11-Jan-51,1025,CST,Santa Clara, ,5.7,33,2,0,0,2.5,0,3722,12207,
08-Dec-97,02:35:00 PM,PST,Santa Clara, San Jose,0.2,100,0,0,0,20,0,3720,12153,weak tornado damaged some trailers in a trailer  park. Minor damage to a few trailers.
06-Feb-98,04:00:00 PM,PST,Santa Clara, Sunnyvale,0.1,30,0,0,0,100,0,3722,12202,Very weak tornado touched down at Lockheed Martine plant in sunny vale with some minor damage.
05-May-98,04:43:00 PM,PST,Santa Clara, Sunnyvale,0.6,100,2,0,1,3.8,0,3722,12202,"A  Tornado touched down in the Chevy Chase residential area of  Sunnyvale, CA near Hwy 85. The storm survey assessed  the Damage to 15 home and a large chucrch as a mininimal F2.. One woman was injured when struck by flying debris. The storm was well documented on a video shot by a person from their backyard.  The storm appears to be rotating anticyclonically from this video.   This storm apparently developed from thunderstorms that developed in the lee of the Santa Cruz mountains over the W Santa Clara Valley."
05-May-98,04:30:00 PM,PST,Santa Clara, Los Altos,0.3,75,1,0,1,300,0,3723,12207,"A tornado briefly touched down in Los Altos CA on Alicia Way and continued to the Los Altos High School.  A woman Tennis Coach at the high school was picked up and hurled around 20 feet and sustained  injuries.      A  Tornado touched down in the Chevy Chase residential area of  Sunnyvale, CA near Hwy 85. The storm survey assessed  the Damage to 15 home and a large chucrch as a mininimal F2.. One woman was injured when struck by flying debris. The storm was well documented on a video shot by a person from their backyard.  The storm appears to be rotating anticyclonically from this video.   This storm apparently developed from thunderstorms that developed in the lee of the Santa Cruz mountains over the W Santa Clara Valley."
14-Apr-07,16:05:00 PM,PST,Santa Clara,2SW Gilroy,0,30,0,0,0,1,0,3700,12136,"A small tornado spun up near Gavilan College in Santa Clara County - about 2 miles southwest of Gilroy. The tornado touched down briefly and damaged an awning on a temporary trailer and tore apart a large tree - including several two-foot wide limbs ripped off at the trunk.  A small EF0 tornado touched down near Gilroy in Santa Clara County - specficially near the intersection of Santa Theresa and Mesa Roads, right next to Gavilan College."
03-Feb-86,1300,PST,Santa Cruz, ,0.2,50,0,0,0,2.5,0,3658,12154,
01-Apr-65,1230,CST,Santa Cruz, ,0.1,100,1,0,0,0,0,3659,12148,
05-Dec-98,08:30:00 PM,PST,Santa Cruz, Santa Cruz,1,100,0,0,0,50,0,3659,12201,
20-Dec-01,04:45:00 PM,PST,Santa Cruz,2N Watsonville Muni Arp,0.5,60,1,0,0,250,0,3658,12147,"A minor tornado was spawned from a line of convection across the Monterey bay that went ashore near Watsonville CA. The storm downed a power line by snapping off four poles, destroyed a green house and some trailers, then about a half a mile to the east tore the off off a barn as well as downing some mateure ( 5 feet in diameter) euclyptus trees."
22-Dec-12,06:59:00 AM,PST,Santa Cruz,3S Ellicott,1,20,0,0,0,40,500,3652,12149," A series of storm systems, part of a large Atmospheric River type of pattern, impacted the area during late December 2012. From the 21st through 26th of December, heavy rain, gusty winds, flooding, and mudslides occurred across the Bay Area in these consecutive events. Downed trees, powerlines, and flooded roadways impacted residents over the Christmas holiday season. The event included a tornado touchdown on the coast of Santa Cruz County which brought extensive damage to portions of a greenhouse and flower growing operations. These storms followed a series of significant storms in late November and early December. EF-0 tornado moved onshore from Monterey Bay into coastal Santa Cruz County in the early morning of December 22. The tornado caused tree damage and significant damage to commercial greenhouse structures at a large farm. Broken fiberglass panels and bent metal frame poles were observed at the greenhouse with debris thrown several dozen yards south of the damage path into adjacent fields. the tornado caused additional minor damage to 4 adjacent greenhouse structures. Debris was wrapped around electric poles south of the damage path. The greenhouse operators indicated that they lost 25 percent of their lisianthus flower crop, over 3,000 Gerbea crop, and 40,000 square feet of greenhouse space. Minor tree damage was observed along San Andreas Road nearby. Damage path was 1.07 miles and 20 yards wide. Damage consistent with an EF-0 tornado estimated at 75 MPH."
22-May-58,2000,CST,Siskiyou, ,2.7,50,1,0,0,0,0,4155,12128,
18-Sep-89,1840,PST,Solano, ,0.2,10,0,0,0,0,0,3833,12145,
12-May-98,03:30:00 PM,PST,Solano,6SW (Suu)Travis Afb,0.2,15,0,0,0,0,0,3812,12201,The tornado stayed over some marshland along Suisun Bay.
11-Jan-05,06:50:00 AM,PST,Solano, Vacaville,0.1,0,0,0,0,0,0,3822,12159,Brief touchdown on the edge of town.  No damage noted.
07-Apr-11,03:52:00 PM,PST,Solano,SSW Rockville,0,10,0,0,0,26,0,3814,12207," An EF0 tornado touched down near Rockville in Solano County. At approximately 3:52 pm an EF0 tornado touched down less than a mile south of downtown Rockville in Solano County, near Rockville Road and Suisun Valley Road.  The maximum wind speed of the tornado was estimated at 70 mph with a damage path of 200 yards.  There were no injuries nor fatalities.  The tornado caused roof damage to two small businesses and damaged several trees, fences, and signs."
01-Jun-58,0755,CST,Sonoma, ,15,50,2,0,0,25,0,3817,12259,
17-Feb-59,0645,CST,Sonoma, ,0.5,50,,0,0,2.5,0,3831,12315,
10-Nov-64,0334,CST,Sonoma, ,1,30,,0,0,2.5,0,3832,12248,
02-Dec-92,1700,PST,Sonoma, ,7.5,100,1,0,0,250,0,3824,12254,
02-Dec-92,1700,PST,Sonoma, ,1,23,1,0,0,25,0,3824,12250,
02-Dec-92,1700,PST,Sonoma, ,3,23,1,0,0,25,0,3833,12249,
27-Feb-83,0720,CST,Sonoma, ,0.8,100,1,0,0,25,0,3827,12242,
22-Feb-96,01:00:00 AM,PST,Sonoma, Larkfield,1,50,1,0,0,0,0,3833,12244,Roof Torn off a house and numerous trees blown down
23-Dec-96,11:30:00 AM,PST,Sonoma,2E Sonoma,0.3,20,0,0,1,0.5,0.5,3817,12205,This storm cut a 20 yard wide quartrer mile path of distruction through the north side of Napa. A jogger was slammed into a fence but reported only minor injuries. The storm was spotted by the Napa police.
05-Dec-98,06:20:00 PM,PST,Sonoma, Santa Rosa,1.5,150,1,0,0,1,0,3827,12242,
29-Dec-04,12:10:00 PM,PST,Sonoma, Santa Rosa,0.2,3,0,0,0,3,0,3827,12242,"Brief F0 tornado touchdown in the NW portion of the city of Santa Rosa, picked up cinder blocks and threw them into the roof of a house, putting holes in the roof.  Law enforcement officer reported swirl of debris passed over his car."
27-Jan-05,07:30:00 PM,PST,Sonoma,11N Jenner,0.5,25,1,0,0,150,0,3837,12307,An F1 tornado ripped through a homestead and portions of three historic barns on the Sonoma Coast - just north of the town of Jenner.   One barn was completely destroyed and the two others sustained moderate damage. A glass patio attached to the main house was also completely destroyed.
18-Mar-11,09:15:00 AM,PST,Sonoma,WNW Santa Rosa,0,100,1,0,0,50,0,3827,12242," A series of weather systems bringing heavy rain, strong winds, high surf, and a tornado affected the District on March 16-21, 2011. Two deaths occurred during this time. An EF1 tornado completely destroyed a metal building and severely bent a metal gate."
27-Apr-53,1515,CST,Stanislaus, ,0,33,2,0,0,2.5,0,3739,12100,
01-Apr-58,0700,CST,Stanislaus, ,2,20,1,0,0,2.5,0,3728,12047,
01-Mar-78,1600,CST,Stanislaus, ,1.5,100,,0,0,25,0,3740,12056,
04-Mar-78,1630,CST,Stanislaus, ,2.5,100,,0,0,25,0,3738,12050,
14-Jan-80,1530,CST,Stanislaus, ,0.3,67,1,0,1,250,0,3729,12153,
01-Apr-96,02:40:00 PM,PST,Stanislaus, Newman,0.1,50,0,0,0,0,0,3719,12101,The staff of Orestimba High School in the northwest portion of the town witnessed the small tornado approaching from the south-southeast.  It ripped the roof off a small shed and destroyed an athletic field sign.
12-Dec-96,03:50:00 PM,PST,Stanislaus, Oakdale,0.6,25,1,0,0,10,0,3746,12051,"The funnel cloud, witnessed by many, persisted for 30 minutes, touching down briefly 2 miles southeast of downtown Oakdale.  It damaged a barn roof, removed a center support and door from a garage, and destroyed a calf pen, killing one of the livestock.  The tornado also uprooted a fairly large tree."
20-Mar-05,01:20:00 PM,PST,Stanislaus, Modesto,0.1,0,0,0,0,0,0,3739,12100,Brief touchdown.  No damage noted.
14-Apr-06,03:35:00 PM,PST,Stanislaus, Modesto,0.5,0,1,0,0,15,0,3739,12100,Members of the general public reported seeing a tornado near the intersection of Millbrook Ave and Floyd Ave in Modesto.    A tornado moved through Modesto from near the intersection of Millbrook Ave and Floyd Ave to near the intersection of Lauding Way and Beck Way.  The primary damage was to roofing tiles on several buildings and to area fencing.
09-May-05,02:30:00 PM,PST,Sutter,4SW Yuba City,1,0,0,0,0,85,5,3906,12140,"Damage to a commercial building and two residential out-buildings.  Minor damage to several residences, property fences, and surrounding trees.  Several plum (prune) trees were uprooted."
29-Mar-05,04:15:00 PM,PST,Sutter, Yuba City,0.2,0,0,0,0,0,0,3908,12137,Brief touchdown on the southwest edge of Yuba City.  No damage noted.
01-Jun-11,05:30:00 PM,PST,Sutter,2W Berg,5,10,0,0,0,0,50,3910,12140," A tornado touched down north of the Yuba City/Marysville metro area in Sutter and Yuba counties. At approximately 5:30 pm an EF0 tornado touched down north of Yuba City and moved northeast, crossing from Sutter County into Yuba County and thereby north of Marysville.  There was little damage in the area that appeared to be caused by the tornado.  The determining factor was the credible description and sequence of events by witnesses who saw the tornado develop and move through peach and walnut groves.  There were no injuries nor fatalities."
22-Oct-12,02:03:00 PM,PST,Sutter,4S Yuba City South,2,100,1,0,0,0,0,3903,12137," A strong low pressure system moved through northern California, bringing several feet of snow to the mountains, significant rainfall to the valley and foothills, and tornadic supercells in the valley. The Yuba City Tornado: Supercells developed behind the cold front along a north-south boundary in the middle of the Central Valley, where both instability and shear were large. The Sutter County Sheriff and Fire Department reported a tornado at approximately 2pm (PST), which was the first reported tornado of the day. The NWS storm survey team determined a touchdown at Mallard Lake Golf Center along Highway 99 just south of Yuba City. The tornado traveled northeast toward Oswald and Barry Roads and north along Railroad Ave. Estimated wind speeds were up to 100mph. The tornado snapped several trees at the golf course, damaged 30-40 small walnut and peach trees in a nearby orchard, lifted shingles on multiple homes, damaged a car port, blew down several fences, damaged several businesses, and lifted an outbuilding off its foundation and turned it upside down."
24-Sep-86,1415,PST,Tehama, ,2,100,2,0,1,2.5,0,3956,12203,
14-Mar-87,1805,PST,Tehama, ,0.2,70,0,0,0,250,0,3955,12224,
05-Mar-78,1600,CST,Tehama, ,0,33,,0,0,2.5,0,4003,12222,
05-Mar-78,1800,CST,Tehama, ,0,33,,0,0,0.03,0,4020,12210,
05-Mar-78,1800,CST,Tehama, ,0,33,,0,0,0.03,0,4000,12210,
09-May-80,1905,CST,Tehama, ,0.1,3,2,0,0,25,0,4008,12213,
15-Feb-86,1450,PST,Tulare, ,0.5,100,0,0,0,250,0,3632,11923,
01-Mar-88,1840,PST,Tulare, ,0.2,10,0,0,0,0,0,3633,11917,
28-Feb-91,1815,PST,Tulare, ,0.2,10,1,0,1,250,0,3621,11927,
15-Feb-80,1700,CST,Tulare, ,1,33,0,0,0,25,0,3633,11923,
05-Apr-80,1230,CST,Tulare, ,6.1,33,2,0,0,2.5,0,3619,11933,
19-Feb-93,1715,PST,Tulare, Tipton,0.1,30,0,0,0,5,0,3604,11919,A weather spotter reported that a tornado knocked over a power pole in Tipton then rose into the clouds.
13-May-95,1200,PDT,Tulare,7SW Porterville,2.5,10,0,0,0,200,0,,,"Eyewitness reports and subsequent interviews confirm a small F0 Tornado struck the Porterville Airport at noon.  Two general aviation aircraft were destroyed, minor roof damage occurred to the airport administration buildings, fences were downed, and some minor farm structures were destroyed one-half mile east of the airport.  One aircraft was tied down but was lifted from its tiedown chains.  The tornado was seen one mile southwest of the field and moved northeast through the center of the airport.  Heavy rain occurred on the airfield following the event."
01-Apr-96,04:30:00 PM,PST,Tulare,4SSE Tulare,0.3,5,0,0,0,20,0,3610,11919,"A small, F0 tornado caused damage 4 miles SSE of Tulare in rural Tulare County.  One eyewitness observed an approaching small, rope funnel prior to the occurrence of damage to dairy sunshades, house roof, house windows, and block wall."
20-Jan-97,03:35:00 PM,PST,Tulare,1N Exeter,3,10,0,0,0,50,0,3619,11908,"Funnel presence with damage on the ground in the vicinity leads to the conclusion of a small F0 tornado.  Roofs were damaged, fences and trees downed, and some debris lifted that caused power outages when striking power transmission lines in a 3 mile ""path"" for the funnel that only occasionally was on the ground.  Severe weather reports from the general public in the area around Exeter and another small Tulare County town of Farmersville are viewed as chaotic.  However WSR-88D signatures indicate the presence of outflow boundary interaction and subsequent thunderstorm re-development in the area."
20-Oct-04,01:05:00 PM,PST,Tulare,5SE Dinuba,0.5,15,0,0,0,0,0,3629,11919,A rope shaped tornado was relatively stationary even as the parent cell moved northeast. The tornado was short-lived as reported by a spotter and did not have an extensive ground track. No damage was seen in the rural area at the time nor noted by a subsequent NWS survey.
07-Jul-04,03:32:00 PM,PST,Tulare,18NE Mineral King,0,40,0,0,0,0,0,3638,11821,"A high altitude tornado (approximately 12,000 feet M.S.L.) was reported by the general public near Rockwell Pass and substantiated by photos provided to the NWS about a week after the event. The tornado was short-lived and quasi-stationary. There was no discernible damage path due to location above the tree-line in rocky ground in the Tulare County Mountains per the eyewitness. The path width was estimated. Grape-shaped hail with its longest axis at 1-inch occurred initially and concurrently with the tornado. The large hail diminished to less than severe threshold after approximately 15 minutes but smaller hail continued to occur in the vicinity for an hour (ending at 1632 PST)."
27-Jan-08,12:10:00 PM,PST,Tulare,1E Goshen Jct,2,50,0,0,0,0.75,0,3619,11921,"Official NWS survey in the City of Visalia indicated an EF0 (Enhanced Fujita Scale: maximum estimated wind speeds 60 to 70 mph) tornado touched down and caused minor damage on the west side of Visalia just after noon on January 27, 2008. The damage assessment indicated that this weak tornado was associated with a small severe thunderstorm that developed just southwest of Visalia and moved northeast across the west portion of the city and to the northeast of the city between about noon and 1230 pm on january 27, 2008. The damage survey indicated the tornado touched down near a mobile home park along Akers Street on the west side of the city. Damage occurred across the park with several medium to large sized shallow rooted trees uprooted, fences downed, branches removed, and shingles and carports damaged. Several medium sized trees were downed onto homes or garages causing moderate damage to those homes. The tops of several trees were damaged and some fences were blown in different directions, suggesting this event was caused by a weak tornado, in addition to the discovery of a small damage path. National Weather Service doppler radar also indicated rotation within the lowest levels of the storm at the time of the event. Eyewitness accounts of a loud roaring noise, funnel clouds, and large debris/dust clouds also occurred near the mobile home park and contributed to the storm survey. The tornado likely continued for up to two miles to the northeast as additional similar damage was discovered along Goshen Avenue near the Visalia Municipal Golf Course. Minor damage also occurred in other parts of Visalia with a few utility poles and trees and branches downed, likely from straight-line wind damage due to the outflow of the severe thunderstorm.  During an already very active month, the final storm of January left a considerable impact on many communities in Central California. An upper-level low pressure system dropped south along the California coast, kicking a low pressure system inland. This weather system became nearly stationary southwest of Point Conception on the 26th. This low brought strong downslope winds through the Tejon Pass into the south end of the San Joaquin Valley. Southeast winds with sustained speeds of 68 mph were measured at the base of the Grapevine for about 2 hours late in the evening of January 26th, with a gust to 65 mph reported as far north as Bakersfield. The gust was on the east side of the city; the highest gust measured at Meadows Field Airport was 49 mph.  This storm also had enough cold air, initially, to produce heavy snowfall in the Sierra Nevada. Totals ranged generally between 12 to 30 inches in the higher terrain during the first two days of this storm event, January 26-27.  Subtropical moisture spinning around the low brought heavy rain to the Tehachapi Mountains west of the Grapevine. Because of the subtropical nature of the moisture, the snow levels were high and warm rain fell on the nearly 2 feet of snow at Frazier Park from the previous storm. As the ground saturated, mud slides developed on the mountain slopes, closing Frazier Mountain Park Road and triggering the issuance of a Flash Flood Warning for mud and debris flows. Rainwater runoff from the Tejon Pass flowed into the south end of the San Joaquin Valley, causing flooding on parts of Copus and David Roads as well.  In the Kern County desert, heavy rain falling on the El Paso Mountains resulted in flooding of the Garlock and Red Rock Roads along the south flanks of the mountains in Kern County.  The warm, unstable airmass also triggered outbreaks of severe thunderstorms over portions of the San Joaquin Valley on the 27th, especially in Tulare and Fresno Counties. A severe thunderstorm developed south of Visalia shortly after noon, and spawned a weak tornado that knocked down trees and severely damaged a trailer park. The tornado, rated EF-0 on the Enhanced Fujita Scale with peak winds of 70 mph, w..."
09-Nov-12,12:55:00 PM,PST,Tulare,1WSW Octol,0,30,0,0,0,0,0,3606,11917," An upper-level ridge was over California at the start of November, creating a stable environment across the central California interior. Fresno tied its record high minimum temperature for the 2nd of 56 degrees, last set in 1941. Areas of fog developed in the central and southern San Joaquin Valley during the morning of November 3rd, but considerably less fog formed the next day.||The ridge remained over California through the 7th, then gave way to an approaching upper-level low. Light showers developed over the Tehachapi Mountains during the late morning of November 8th, as subtropical moisture moved into Kern County and collided with a cold front dropping south through the San Joaquin Valley. This set up a convergence zone over the Tehachapi Mountains that triggered the convection.  ||Heavy snow showers also occurred in the Southern Sierra Nevada, where up to one foot of new snow fell on November 8th.  This was a significant impact to the mountain regions since quite a bit of mountain recreation was still going on at this time.||After this system moved through, As a result, the air remained moisture laden. A weak short-wave ridge moved over California during the night of November 8th-9th, but this was enough to trigger dense fog development over much of Kings County as well as southern Fresno and western Tulare Counties.||Thunderstorms developed during the afternoon of November 9th. One of these thunderstorms triggered a weak tornado (rated EF0), that touched down 4 miles north northeast of Tipton at 12:55 PM PST. No damage was reported. This was the 86th tornado to touch down in the WFO Hanford???s seven-county warning/forecast area since records began in the 1950???s, and was the 13th to touch down in Tulare County. Other thunderstorms dropped pea-sized hail on northern Hanford. In the Southern Sierra Nevada, several inches of snow fell above 6000 feet, and a couple of inches of snow fell on the floor of Yosemite Valley.||In the wake of this storm, an unseasonab Report on the weak tornado that occurred south of Tulare on November 9th.||Here are the storm survey results of the tornado. The location was between Tulare and Tipton near the Intersection of avenue 176 and road 128. Tornado lasted for about 3 minutes and did not interact with any private property or buildings. Some branches and corn husks were strewn about. Several eyewitness accounts corroborated a video provided by local media. The tornado path included several utility poles that were not damaged. ||The eyewitness video courtesy of KMPH Channel 26 is available on our website.||Wind speed estimate: 65 mph||This was the 86th confirmed tornado in the central California Interior since 1950...and the 13th to strike Tulare county. The last Tornado in Tulare county was on January 27th 2008...when an ef0 touched down 1 mile east of Goshen junction. The most recent tornado in the central California interior occurred on march 17th 2012 when |An ef0 tornado touched down 4 miles southwest of tranquility in Fresno County."
07-Dec-92,0700,PST,Ventura, ,0.1,10,0,0,0,2.5,0,3417,11853,
09-Nov-82,1715,CST,Ventura, ,0.1,33,0,0,0,2.5,0,3407,11907,
13-May-98,09:05:00 AM,PST,Ventura, Camarillo Arpt,0.1,8,0,0,0,0,0,3413,11905,A weak tornado formed four miles southeast of the Camarillo Airport. No damage was reported.
10-Jan-05,06:45:00 AM,PST,Ventura, El Rio,0.1,1,0,0,0,0,0,3414,11910,A California Highway Patrol officer reported a weak tornado in the community of El Rio. No damage or injuries were reported.
24-Jan-08,19:15:00 PM,PST,Ventura,N Pt Mugu Nas,0,5,0,0,0,0,0,3407,11907,"A weak tornado moved onshore across Point Mugu Naval Air Station. The short-lived tornado tore the roof off of one building on the base as well as knocked over several trash cans.  A very powerful winter storm brough significant weather to Central and Southern California. This storm produced several inches of rainfall across the area. The intense rainfall produced areas of flash flooding across Ventura and Los Angeles counties, including a mud and debris flow near the Griffith Park burn area. The storm brought in a significant amounts of cold air which lowered snow levels to around 2500 feet at the height of the storm. Several inches of snowfall was reported between 2500 and 4000 feet while areas above 4000 feet received several feet of snowfall. This heavy snowfall closed Highway 33 in Ventura county as well as Interstate 5 through the Grapevine in Los Angeles county. Between 300 and 500 vehicles were stranded along Interstate 5 on Wednesday night, January 23rd. Near the Mountain High Ski Resort several avalanches occurred, killing 3 skiers. Unstable air associated with the strom system produced several reports of waterspouts west of Oxnard and Palos Verdes with one waterspout moving onshore across Point Mugu Naval Station, damaging a roof."
21-Jan-10,12:25:00 PM,PST,Ventura,ENE Montalvo,2,67,0,0,0,0,0,3415,11911," A series of powerful winter storms affected Central and Southern California between the 18th and 22nd of January. As this series of storms moved across the area, they brought heavy rain, flash flooding, gusty winds, heavy snow and even severe weather to the area. By the 22nd, rainfall totals for this series of storms ranged from 4-8 inches over coastal areas to 8-16 inches in the foothills and mountains. Due to some very intense periods of rainfall, flash flooding and mud and debris flows occurred across the area. In the mountains of Ventura and Los Angeles counties, 1 to 3 feet of new snowfall was reported. Strong southerly winds were common as each storm moved across the area with wind gusts as high as 71 MPH reported in some spots. Along with the rain and snow, some severe weather occurred across the area with reports of waterspouts, straight-line winds and even a weak tornado in the city of Ventura. A small EF-0 tornado touched down in the city of Ventura. Several homes, a car and a farm outbuilding were damaged."
20-Mar-05,11:20:00 AM,PST,Yolo,4W Dunnigan,1.2,0,0,0,0,1,20,3853,12202,Tornado traveled through an agricultural area.  Damage was caused to a property fence and to a grove of almond trees.
21-Feb-05,01:30:00 PM,PST,Yolo, West Sacramento,0.1,0,0,0,0,2,0,3835,12132,"Brief touchdown in the Southport neighborhood of West Sacramento.  Primarily tree and fence damage, though other minor damage from flying debris was noted."
17-Dec-92,1730,PST,Yuba, ,5,23,1,0,0,25,0,3919,12123,
22-Oct-12,02:30:00 PM,PST,Yuba,3ESE (Myv)Marysville Arpt,0,100,1,0,0,0,0,3904,12131," A strong low pressure system moved through northern California, bringing several feet of snow to the mountains, significant rainfall to the valley and foothills, and tornadic supercells in the valley. The Olivehurst Tornado: Supercells developed behind the cold front along a north-south boundary in the middle of the Central Valley, where both instability and shear were large. Emergency manager reported a tornado touchdown at approximately 2:30pm (PST). The estimated damage path length was a quarter mile with wind speeds estimated at 90-100mph. A sturdy roof on a wood frame building suffered significant damage. Metal roofs on several other industrial buildings were also badly damaged."
22-Oct-12,03:10:00 PM,PST,Yuba,2WSW Browns Vly,0,50,0,0,0,0,0,3913,12127," A strong low pressure system moved through northern California, bringing several feet of snow to the mountains, significant rainfall to the valley and foothills, and tornadic supercells in the valley. The Browns Valley Tornado: Supercells developed behind the cold front along a north-south boundary in the middle of the Central Valley, where both instability and shear were large. Law enforcement reported a brief tornado touchdown in a rice field. The estimated damage path length was about 100 ft to the northeast with wind speeds estimated at 70-80mph or less. No damage was associated with this tornado."
